GROUP/SHIP,CRUISE_DESIGNATION,JD_GMT,DATE_DDMMYYY,TIME_HH:MM:SS,LAT_DEC_DEGREE,LONG_DEC_DEGREE,xCO2W_PPM,xCO2A_PPM,xCO2A_INTERPOLATED_PPM,PRES_EQUIL_hPa,PRES_SEALEVEL_hPa,EqTEMP_C,SST(TSG)_C,SAL(TSG)_PERMIL,fCO2W@SST_uATM,fCO2A_uATM,dfCO2_uATM,QC_FLAG,QC_SUBFLAG
PMEL/McArthurII,M206STAR3,283.9546528,10/10/2006,22:54:42,-13.967,-88.0097,,379.9625952,,1012.79,1012.97,19.96,19.8144,35.576,,,,2,
PMEL/McArthurII,M206STAR3,283.9551968,10/10/2006,22:55:29,-13.9691,-88.0104,,380.0224553,,1012.72,1013.17,19.95,19.8132,35.577,,,,2,
PMEL/McArthurII,M206STAR3,283.9557523,10/10/2006,22:56:17,-13.9711,-88.0111,,380.1021715,,1012.78,1012.99,19.95,19.8193,35.578,,,,2,
PMEL/McArthurII,M206STAR3,283.9563079,10/10/2006,22:57:05,-13.9732,-88.0118,,380.0429443,,1012.97,1013,19.95,19.8283,35.58,,,,2,
PMEL/McArthurII,M206STAR3,283.9568519,10/10/2006,22:57:52,-13.9753,-88.0125,,380.0134838,,1012.87,1013.07,19.96,19.8296,35.581,,,,2,
PMEL/McArthurII,M206STAR3,283.9574074,10/10/2006,22:58:40,-13.9774,-88.0133,,380.083276,,1012.94,1013.05,19.96,19.8304,35.581,,,,2,
PMEL/McArthurII,M206STAR3,283.957963,10/10/2006,22:59:28,-13.9795,-88.014,,380.0736715,,1012.66,1012.73,19.97,19.83,35.583,,,,2,
PMEL/McArthurII,M206STAR3,283.9585185,10/10/2006,23:00:16,-13.9816,-88.0147,,380.0541422,,1012.66,1012.88,19.98,19.8375,35.586,,,,2,
PMEL/McArthurII,M206STAR3,283.9590625,10/10/2006,23:01:03,-13.9837,-88.0154,,379.9254345,,1013.26,1012.85,19.98,19.8378,35.586,,,,2,
PMEL/McArthurII,M206STAR3,283.9596181,10/10/2006,23:01:51,-13.9858,-88.0162,,379.9853025,,1012.76,1013.05,19.98,19.8392,35.587,,,,2,
PMEL/McArthurII,M206STAR3,283.9632176,10/10/2006,23:07:02,-13.9991,-88.0209,394.3685666,,380.0265477,1013.05,1012.98,19.99,19.8436,35.593,381.8297852,370.1518805,11.67790466,2,
PMEL/McArthurII,M206STAR3,283.9637731,10/10/2006,23:07:50,-14.0012,-88.0216,393.5253076,,380.0267834,1012.95,1013.09,19.99,19.8474,35.595,381.0326335,370.1911587,10.84147476,2,
PMEL/McArthurII,M206STAR3,283.9643403,10/10/2006,23:08:39,-14.0033,-88.0223,396.5825625,,380.027024,1013.09,1013.14,19.99,19.8423,35.595,383.969496,370.2126235,13.75687249,2,
PMEL/McArthurII,M206STAR3,283.9648958,10/10/2006,23:09:27,-14.0054,-88.023,397.6052036,,380.0272597,1013.04,1012.89,20,19.8436,35.595,384.801544,370.1190546,14.68248937,2,
PMEL/McArthurII,M206STAR3,283.965463,10/10/2006,23:10:16,-14.0075,-88.0238,397.7048313,,380.0275003,1012.79,1013.04,20,19.8479,35.596,384.8672123,370.1729794,14.69423287,2,
PMEL/McArthurII,M206STAR3,283.9660185,10/10/2006,23:11:04,-14.0096,-88.0245,397.5761757,,380.027736,1012.99,1012.95,19.99,19.8545,35.597,385.0806674,370.1363146,14.94435282,2,
PMEL/McArthurII,M206STAR3,283.9665741,10/10/2006,23:11:52,-14.0117,-88.0252,397.2192426,,380.0279717,1013.05,1013.16,19.97,19.8539,35.598,385.0669063,370.2150888,14.8518175,2,
PMEL/McArthurII,M206STAR3,283.9671412,10/10/2006,23:12:41,-14.0138,-88.026,396.763064,,380.0282123,1013.09,1013.28,19.96,19.852,35.598,384.7698266,370.2609984,14.50882819,2,
PMEL/McArthurII,M206STAR3,283.9676968,10/10/2006,23:13:29,-14.0159,-88.0267,395.6716666,,380.028448,1013.09,1013.06,19.97,19.8479,35.599,383.4898391,370.1813672,13.30847186,2,
PMEL/McArthurII,M206STAR3,283.9682523,10/10/2006,23:14:17,-14.0179,-88.0274,394.6596642,,380.0286837,1013.08,1012.93,19.98,19.8479,35.599,382.3468933,370.1331664,12.21372686,2,
PMEL/McArthurII,M206STAR3,283.9688194,10/10/2006,23:15:06,-14.0201,-88.0282,395.7815798,,380.0289243,1013.02,1013.03,19.99,19.849,35.599,383.2693884,370.1700933,13.09929516,2,
PMEL/McArthurII,M206STAR3,283.969375,10/10/2006,23:15:54,-14.0221,-88.0289,394.3725632,,380.02916,1013.11,1013.16,19.99,19.8492,35.6,381.942229,370.2186558,11.72357321,3,6
PMEL/McArthurII,M206STAR3,283.9699421,10/10/2006,23:16:43,-14.0242,-88.0297,393.320855,,380.0294006,1013.02,1013.29,20,19.8467,35.6,380.6934973,370.268597,10.4249003,2,
PMEL/McArthurII,M206STAR3,283.9704977,10/10/2006,23:17:31,-14.0263,-88.0304,392.5768169,,380.0296363,1013.02,1013.16,20,19.847,35.599,379.977695,370.2202385,9.757456558,3,6
PMEL/McArthurII,M206STAR3,283.9710532,10/10/2006,23:18:19,-14.0284,-88.0311,393.9766403,,380.029872,1013.11,1013.03,19.99,19.8503,35.599,381.5754567,370.1703526,11.40510408,2,
PMEL/McArthurII,M206STAR3,283.9716204,10/10/2006,23:19:08,-14.0305,-88.0319,393.9571567,,380.0301126,1013.29,1013.14,19.99,19.8515,35.599,381.6440317,370.2109539,11.43307779,2,
PMEL/McArthurII,M206STAR3,283.9721759,10/10/2006,23:19:56,-14.0325,-88.0327,392.885577,,380.0303483,1013.18,1013.16,19.99,19.8503,35.599,380.5452828,370.2192471,10.32603573,2,
PMEL/McArthurII,M206STAR3,283.9727431,10/10/2006,23:20:45,-14.0346,-88.0334,392.429373,,380.0305889,1013.15,1012.99,19.99,19.8464,35.599,380.0325623,370.1581405,9.874421788,2,
PMEL/McArthurII,M206STAR3,283.9732986,10/10/2006,23:21:33,-14.0365,-88.0341,394.7324251,,380.0308246,1013.21,1013.04,19.98,19.8453,35.6,382.4277166,370.1775634,12.25015323,2,
PMEL/McArthurII,M206STAR3,283.9738542,10/10/2006,23:22:21,-14.0379,-88.0347,395.4672697,,380.0310603,1012.95,1013.35,19.98,19.8471,35.598,383.0670957,370.2923532,12.77474251,2,
PMEL/McArthurII,M206STAR3,283.9744213,10/10/2006,23:23:10,-14.0389,-88.0352,395.3683863,,380.0313009,1013.3,1013.385,19.99,19.8467,35.598,382.9418929,370.3058309,12.636062,3,6
PMEL/McArthurII,M206STAR3,283.9749769,10/10/2006,23:23:58,-14.0397,-88.0356,396.063535,,380.0315366,1013.12,1013.42,19.98,19.8462,35.599,383.6966824,370.3193595,13.37732295,2,
PMEL/McArthurII,M206STAR3,283.9755324,10/10/2006,23:24:46,-14.0406,-88.0361,396.4112939,,380.0317723,1013.19,1013.11,19.98,19.8433,35.599,384.016227,370.2055809,13.81064604,2,
PMEL/McArthurII,M206STAR3,283.9760995,10/10/2006,23:25:35,-14.0416,-88.0366,394.9526106,,380.0320129,1013.01,1013.11,19.99,19.8419,35.6,382.3540678,370.2065345,12.14753328,3,6
PMEL/McArthurII,M206STAR3,283.9766551,10/10/2006,23:26:23,-14.0426,-88.0371,393.7817535,,380.0322486,1013.24,1013.11,19.99,19.8467,35.599,381.3816934,370.2043093,11.17738416,2,
PMEL/McArthurII,M206STAR3,283.9772222,10/10/2006,23:27:12,-14.0437,-88.0376,392.9682193,,380.0324892,1013.17,1013.29,19.99,19.843,35.598,380.5104652,370.2734858,10.23697931,2,
PMEL/McArthurII,M206STAR3,283.9777778,10/10/2006,23:28:00,-14.0448,-88.0381,394.338315,,380.0327249,1013.29,1013.26,19.99,19.8441,35.598,381.9004041,370.2619777,11.63842642,2,
PMEL/McArthurII,M206STAR3,283.9783333,10/10/2006,23:28:48,-14.0458,-88.0387,394.3386755,,380.0329606,1013.23,1013.05,19.98,19.8399,35.599,381.971384,370.1861211,11.78526286,2,
PMEL/McArthurII,M206STAR3,283.9789005,10/10/2006,23:29:37,-14.0469,-88.0392,393.5152103,,380.0332013,1013.13,1013.08,19.98,19.8406,35.598,381.1458279,370.19717,10.94865784,2,
PMEL/McArthurII,M206STAR3,283.979456,10/10/2006,23:30:25,-14.0479,-88.0398,392.6222528,,380.0334369,1013.26,1013.24,19.97,19.8462,35.599,380.5729098,370.254153,10.31875674,2,
PMEL/McArthurII,M206STAR3,283.9800231,10/10/2006,23:31:14,-14.049,-88.0403,392.1064764,,380.0336775,1013.23,1013.11,19.98,19.8447,35.598,379.881523,370.2067176,9.674805377,2,
PMEL/McArthurII,M206STAR3,283.9805787,10/10/2006,23:32:02,-14.0501,-88.0408,393.1887414,,380.0339132,1013.16,1013.4,19.98,19.8414,35.599,380.8532259,370.3166746,10.53655136,2,
PMEL/McArthurII,M206STAR3,283.9811343,10/10/2006,23:32:50,-14.0511,-88.0414,394.2412351,,380.034149,1012.94,1013.53,19.99,19.8387,35.591,381.5894466,370.3666761,11.22277044,2,
PMEL/McArthurII,M206STAR3,283.9817014,10/10/2006,23:33:39,-14.0522,-88.0419,394.7676725,,380.0343896,1013.2,1013.21,19.99,19.842,35.599,382.2496181,370.2460487,12.00356936,2,
PMEL/McArthurII,M206STAR3,283.9822569,10/10/2006,23:34:27,-14.0533,-88.0425,395.5025488,,380.0346252,1013.33,1013.14,20,19.8385,35.599,382.7997874,370.2219863,12.57780112,2,
PMEL/McArthurII,M206STAR3,283.9828241,10/10/2006,23:35:16,-14.0551,-88.0431,395.1158101,,380.0348659,1013.27,1013.12,20,19.84,35.599,382.4251829,370.2140043,12.2111786,3,6
PMEL/McArthurII,M206STAR3,283.9833796,10/10/2006,23:36:04,-14.0571,-88.0438,394.6397282,,380.0351015,1013.2,1013.1,20,19.8396,35.599,381.9312354,370.2069871,11.72424837,2,
PMEL/McArthurII,M206STAR3,283.9839352,10/10/2006,23:36:52,-14.0592,-88.0444,393.885717,,380.0353373,1013.17,1012.97,20,19.8417,35.598,381.2217657,370.1577091,11.06405662,2,
PMEL/McArthurII,M206STAR3,283.9845023,10/10/2006,23:37:41,-14.0613,-88.045,393.4592663,,380.0355779,1013.27,1012.87,19.99,19.8372,35.598,380.9361087,370.1229852,10.81312352,2,
PMEL/McArthurII,M206STAR3,283.9850579,10/10/2006,23:38:29,-14.0635,-88.0456,392.9236197,,380.0358136,1013.17,1013.09,20,19.8372,35.598,380.2219362,370.2051753,10.01676083,2,
PMEL/McArthurII,M206STAR3,283.985625,10/10/2006,23:39:18,-14.0656,-88.0463,392.6758326,,380.0360542,1013.15,1013.14,19.99,19.8382,35.597,380.1466633,370.2235222,9.923141139,2,
PMEL/McArthurII,M206STAR3,283.9861806,10/10/2006,23:40:06,-14.0678,-88.0469,392.4578149,,380.0362899,1013.42,1012.97,19.98,19.8318,35.597,380.0986415,370.1636839,9.93495752,2,
PMEL/McArthurII,M206STAR3,283.9867361,10/10/2006,23:40:54,-14.0699,-88.0475,392.0114957,,380.0365256,1013.13,1012.93,19.98,19.8324,35.597,379.5645481,370.1487055,9.415842666,2,
PMEL/McArthurII,M206STAR3,283.9873032,10/10/2006,23:41:43,-14.072,-88.0481,391.7438516,,380.0367662,1013.16,1013.06,19.98,19.8357,35.597,379.3668371,370.1956876,9.171149522,2,
PMEL/McArthurII,M206STAR3,283.9878588,10/10/2006,23:42:31,-14.0742,-88.0488,392.2008079,,380.0370019,1013.22,1013.04,19.99,19.8326,35.597,379.6284304,370.1900478,9.438382646,2,
PMEL/McArthurII,M206STAR3,283.9884144,10/10/2006,23:43:19,-14.0763,-88.0494,393.1242975,,380.0372376,1013.19,1013.15,19.99,19.8316,35.597,380.4958741,370.2317679,10.26410616,2,
PMEL/McArthurII,M206STAR3,283.9889815,10/10/2006,23:44:08,-14.0785,-88.05,393.8194969,,380.0374782,1013.07,1013.2,19.99,19.8283,35.597,381.0726235,370.2523129,10.82031051,2,
PMEL/McArthurII,M206STAR3,283.989537,10/10/2006,23:44:56,-14.0806,-88.0506,394.8720373,,380.0377139,1013.24,1013.02,19.99,19.829,35.597,382.167492,370.1851266,11.98236539,2,
PMEL/McArthurII,M206STAR3,283.9900926,10/10/2006,23:45:44,-14.0828,-88.0512,394.9716621,,380.0379496,1013.37,1013.02,19.99,19.8297,35.597,382.3246622,370.1849992,12.13966297,3,6
PMEL/McArthurII,M206STAR3,283.9906597,10/10/2006,23:46:33,-14.0849,-88.0519,394.8032849,,380.0381902,1013.09,1013.02,20,19.8289,35.597,381.8839263,370.1856416,11.69828467,2,
PMEL/McArthurII,M206STAR3,283.9912153,10/10/2006,23:47:21,-14.087,-88.0525,395.0915103,,380.0384259,1013.04,1012.945,20,19.8271,35.597,382.1160822,370.158848,11.9572342,3,6
PMEL/McArthurII,M206STAR3,283.9917824,10/10/2006,23:48:10,-14.0892,-88.0531,394.3374776,,380.0386665,1013.07,1012.87,20,19.8296,35.596,381.4362044,370.1298613,11.30634308,2,
PMEL/McArthurII,M206STAR3,283.992338,10/10/2006,23:48:58,-14.0913,-88.0537,393.5040222,,380.0389022,1013.31,1013.08,19.99,19.8295,35.595,380.8775395,370.208373,10.66916653,2,
PMEL/McArthurII,M206STAR3,283.9928935,10/10/2006,23:49:46,-14.0934,-88.0544,392.938575,,380.0391379,1013.37,1013.05,19.99,19.8296,35.594,380.3545612,370.1973704,10.15719075,2
PMEL/McArthurII,M206STAR3,283.9934606,10/10/2006,23:50:35,-14.0956,-88.055,392.5617343,,380.0393785,1013.1,1013.32,19.98,19.8268,35.595,380.00089,370.2996261,9.701263842,2
PMEL/McArthurII,M206STAR3,283.9940162,10/10/2006,23:51:23,-14.0977,-88.0556,392.8003251,,380.0396142,1013.42,1013.11,19.98,19.8292,35.595,380.3909079,370.2203961,10.17051183,2
PMEL/McArthurII,M206STAR3,283.9945833,10/10/2006,23:52:12,-14.0999,-88.0562,392.4532613,,380.0398548,1013.04,1013.11,19.98,19.8265,35.595,379.8683533,370.2220075,9.646345809,2
PMEL/McArthurII,M206STAR3,283.9951389,10/10/2006,23:53:00,-14.102,-88.0568,391.9969965,,380.0400905,1013.26,1013.36,19.98,19.8277,35.595,379.5288503,370.314763,9.214087311,2
PMEL/McArthurII,M206STAR3,283.9956944,10/10/2006,23:53:48,-14.1042,-88.0574,392.0668363,,380.0403262,1013.46,1013.38,19.97,19.8311,35.595,379.8814927,370.3207095,9.560783213,2
PMEL/McArthurII,M206STAR3,283.9962616,10/10/2006,23:54:37,-14.1064,-88.058,393.1392685,,380.0405668,1013.54,1013.25,19.98,19.828,35.595,380.7469527,370.2740934,10.47285929,2
PMEL/McArthurII,M206STAR3,284.0143287,10/11/2006,0:20:38,-14.1745,-88.0821,,380.0883597,,1013.26,1013.72,19.99,19.8247,35.592,,,,2
PMEL/McArthurII,M206STAR3,284.0148843,10/11/2006,0:21:26,-14.1765,-88.0828,,380.0392006,,1013.28,1013.22,20,19.8309,35.593,,,,2
PMEL/McArthurII,M206STAR3,284.0154282,10/11/2006,0:22:13,-14.1786,-88.0835,,379.9900312,,1013.4,1013.28,19.99,19.8368,35.593,,,,2
PMEL/McArthurII,M206STAR3,284.0159838,10/11/2006,0:23:01,-14.1807,-88.0842,,380.060002,,1013.18,1013.25,20,19.8367,35.593,,,,2
PMEL/McArthurII,M206STAR3,284.0165394,10/11/2006,0:23:49,-14.1827,-88.0849,,380.0108424,,1013.41,1013.27,19.99,19.8364,35.594,,,,2
PMEL/McArthurII,M206STAR3,284.0170949,10/11/2006,0:24:37,-14.1849,-88.0856,,380.021248,,1013.45,1013.55,19.99,19.8331,35.593,,,,2
PMEL/McArthurII,M206STAR3,284.0176389,10/11/2006,0:25:24,-14.1869,-88.0864,,380.0713543,,1013.12,1013.5,19.98,19.8421,35.594,,,,2
PMEL/McArthurII,M206STAR3,284.0181944,10/11/2006,0:26:12,-14.1891,-88.0871,,380.0420495,,1013.3,1013.55,19.98,19.8429,35.595,,,,2
PMEL/McArthurII,M206STAR3,284.01875,10/11/2006,0:27:00,-14.1912,-88.0878,,380.0524554,,1013.08,1013.5,19.99,19.8467,35.597,,,,2
PMEL/McArthurII,M206STAR3,284.019294,10/11/2006,0:27:47,-14.1933,-88.0885,,380.0926345,,1013.26,1013.57,19.99,19.8479,35.599,,,,2
PMEL/McArthurII,M206STAR3,284.0229051,10/11/2006,0:32:59,-14.207,-88.0931,394.5904909,,380.0468177,1013.82,1013.38,20,19.8526,35.601,382.3205055,370.3160889,12.00441663,2
PMEL/McArthurII,M206STAR3,284.0234606,10/11/2006,0:33:47,-14.2091,-88.0939,393.0819657,,380.0468858,1013.55,1013.39,19.99,19.8508,35.601,380.8849925,370.3208001,10.56419241,2
PMEL/McArthurII,M206STAR3,284.0240162,10/11/2006,0:34:35,-14.2113,-88.0946,392.4669488,,380.0469539,1013.6,1013.75,19.99,19.8502,35.602,380.2989251,370.4552983,9.8436268,2
PMEL/McArthurII,M206STAR3,284.0245833,10/11/2006,0:35:24,-14.2134,-88.0953,391.8420108,,380.0470233,1013.5,1013.66,19.99,19.8524,35.602,379.6883906,370.4207123,9.267678333,2
PMEL/McArthurII,M206STAR3,284.0251389,10/11/2006,0:36:12,-14.2154,-88.096,392.46799,,380.0470914,1013.85,1013.69,19.99,19.8526,35.602,380.4321029,370.4318532,10.00024967,2
PMEL/McArthurII,M206STAR3,284.0256944,10/11/2006,0:37:00,-14.2171,-88.0966,392.6670664,,380.0471594,1013.8,1013.93,20,19.8496,35.603,380.4031244,370.52287,9.880254443,2
PMEL/McArthurII,M206STAR3,284.0262616,10/11/2006,0:37:49,-14.2181,-88.0964,391.982555,,380.0472289,1013.9,1013.97,20,19.8506,35.603,379.7931963,370.5373294,9.255866915,2
PMEL/McArthurII,M206STAR3,284.0268171,10/11/2006,0:38:37,-14.2187,-88.0962,391.4270942,,380.047297,1013.86,1013.96,20.01,19.8491,35.603,379.060193,370.5344361,8.525756885,2
PMEL/McArthurII,M206STAR3,284.0273727,10/11/2006,0:39:25,-14.219,-88.0959,391.1694745,,380.047365,1013.74,1014.16,20.02,19.8496,35.603,378.6160033,370.6087586,8.007244671,2
PMEL/McArthurII,M206STAR3,284.0279398,10/11/2006,0:40:14,-14.2193,-88.0957,392.7982177,,380.0474345,1013.79,1014.09,20.02,19.8474,35.603,380.1786733,370.5838706,9.594802666,2
PMEL/McArthurII,M206STAR3,284.0284954,10/11/2006,0:41:02,-14.2196,-88.0956,393.2752879,,380.0475026,1013.78,1014.01,20.02,19.8444,35.606,380.5911179,370.5556778,10.03544018,2
PMEL/McArthurII,M206STAR3,284.0290625,10/11/2006,0:41:51,-14.2198,-88.0954,394.5267743,,380.047572,1013.68,1014.18,20.01,19.8444,35.605,381.9219177,370.6190756,11.30284207,2
PMEL/McArthurII,M206STAR3,284.0296181,10/11/2006,0:42:39,-14.2199,-88.0953,394.8251437,,380.0476401,1013.89,1014.08,20,19.8484,35.607,382.5106918,370.5798534,11.93083838,2
PMEL/McArthurII,M206STAR3,284.0301736,10/11/2006,0:43:27,-14.2201,-88.0952,394.9745904,,380.0477082,1013.78,1014.07,20,19.8521,35.607,382.6697445,370.5743049,12.09543958,2
PMEL/McArthurII,M206STAR3,284.0307407,10/11/2006,0:44:16,-14.2202,-88.0951,393.6943699,,380.0477776,1014.14,1013.82,20,19.853,35.608,381.580957,370.4807781,11.1001789,2
PMEL/McArthurII,M206STAR3,284.0312963,10/11/2006,0:45:04,-14.2204,-88.095,392.751695,,380.0478457,1013.81,1014.06,20.01,19.8513,35.608,380.3576569,370.5711266,9.786530327,2,
PMEL/McArthurII,M206STAR3,284.0318634,10/11/2006,0:45:53,-14.2205,-88.0949,393.1394289,,380.0479152,1013.88,1014.15,20.01,19.8546,35.608,380.810299,370.6030392,10.20725986,2,
PMEL/McArthurII,M206STAR3,284.032419,10/11/2006,0:46:41,-14.2206,-88.0949,392.2265319,,380.0479832,1013.93,1014.2,20.01,19.8605,35.608,380.0344979,370.6187195,9.41577839,3,6
PMEL/McArthurII,M206STAR3,284.0329745,10/11/2006,0:47:29,-14.2207,-88.0948,391.5618405,,380.0480513,1013.77,1014.25,20.01,19.8599,35.609,379.3201313,370.6377249,8.682406392,2,
PMEL/McArthurII,M206STAR3,284.0335417,10/11/2006,0:48:18,-14.2209,-88.0947,391.7410764,,380.0481208,1013.98,1013.92,20.01,19.8513,35.609,379.4435405,370.5192413,8.924299197,2,
PMEL/McArthurII,M206STAR3,284.0340972,10/11/2006,0:49:06,-14.221,-88.0947,391.1558076,,380.0481888,1014.05,1014.04,20.01,19.8545,35.609,378.9516295,370.5623803,8.389249183,2,
PMEL/McArthurII,M206STAR3,284.0346644,10/11/2006,0:49:55,-14.2211,-88.0946,391.7222563,,380.0482583,1013.81,1014.34,20.02,19.8543,35.61,379.2491891,370.6743222,8.574866845,2,
PMEL/McArthurII,M206STAR3,284.0352199,10/11/2006,0:50:43,-14.2212,-88.0947,392.7255544,,380.0483264,1013.92,1014.27,20.01,19.851,35.609,380.3698716,370.6499902,9.719881422,2,
PMEL/McArthurII,M206STAR3,284.0357755,10/11/2006,0:51:31,-14.2213,-88.0946,393.1033572,,380.0483944,1013.98,1014.16,20.01,19.853,35.61,380.7893169,370.6080585,10.18125844,2,
PMEL/McArthurII,M206STAR3,284.0363426,10/11/2006,0:52:20,-14.2214,-88.0946,393.4414584,,380.0484639,1013.74,1014.29,20.02,19.8507,35.61,380.8325388,370.6577333,10.17480545,2,
PMEL/McArthurII,M206STAR3,284.0368981,10/11/2006,0:53:08,-14.2215,-88.0945,393.7994081,,380.048532,1014.06,1014.2,20.02,19.8515,35.609,381.3140488,370.6238563,10.69019248,2,
PMEL/McArthurII,M206STAR3,284.0374537,10/11/2006,0:53:56,-14.2217,-88.0945,393.9488577,,380.0486,1014.24,1014.1,20.02,19.8552,35.609,381.5842843,370.5847772,10.9995071,2,
PMEL/McArthurII,M206STAR3,284.0380208,10/11/2006,0:54:45,-14.2218,-88.0944,394.2273922,,380.0486695,1014.2,1014.1,20.02,19.8539,35.609,381.8189634,370.585509,11.23345448,2,
PMEL/McArthurII,M206STAR3,284.0385764,10/11/2006,0:55:33,-14.2219,-88.0944,394.6449201,,380.0487376,1013.81,1014.39,20.03,19.8512,35.609,381.8745906,370.694996,11.17959456,2,
PMEL/McArthurII,M206STAR3,284.0391435,10/11/2006,0:56:22,-14.2219,-88.0943,393.5632163,,380.048807,1013.99,1014.18,20.02,19.8532,35.609,381.0843273,370.6158053,10.46852208,2,
PMEL/McArthurII,M206STAR3,284.0396991,10/11/2006,0:57:10,-14.222,-88.0942,392.6006408,,380.0488751,1014.14,1014.25,20.02,19.8536,35.609,380.2154294,370.6417464,9.573683,2,
PMEL/McArthurII,M206STAR3,284.0402546,10/11/2006,0:57:58,-14.2221,-88.0942,391.7075614,,380.0489431,1014.06,1014.29,20.02,19.8525,35.608,379.3030528,370.6572723,8.645780556,2,
PMEL/McArthurII,M206STAR3,284.0408218,10/11/2006,0:58:47,-14.2222,-88.0941,391.0031358,,380.0490126,1014.1,1014.33,20.03,19.857,35.609,378.5476445,370.6699486,7.877695881,2,
PMEL/McArthurII,M206STAR3,284.0413773,10/11/2006,0:59:35,-14.2222,-88.0941,391.1724379,,380.0490807,1014.01,1014.23,20.02,19.8565,35.609,378.8262326,370.6330146,8.193218041,2,
PMEL/McArthurII,M206STAR3,284.0419444,10/11/2006,1:00:24,-14.2223,-88.0939,390.9148079,,380.0491501,1013.9,1014.24,20.01,19.8573,35.609,378.7033257,370.6363992,8.066926459,2,
PMEL/McArthurII,M206STAR3,284.0425,10/11/2006,1:01:12,-14.2224,-88.0939,390.408942,,380.0492182,1014.09,1014.05,20,19.8616,35.61,378.5068587,370.5634872,7.943371487,2,
PMEL/McArthurII,M206STAR3,284.0430556,10/11/2006,1:02:00,-14.2225,-88.0939,392.2562421,,380.0492863,1014.02,1014.07,20,19.8629,35.611,380.2912883,370.5703451,9.720943257,2,
PMEL/McArthurII,M206STAR3,284.0436227,10/11/2006,1:02:49,-14.2227,-88.0939,393.4482492,,380.0493557,1014.07,1014.14,20,19.8608,35.611,381.4343977,370.597565,10.83683266,3,6
PMEL/McArthurII,M206STAR3,284.0441782,10/11/2006,1:03:37,-14.2229,-88.094,393.6969934,,380.0494238,1014,1014.21,20,19.8611,35.611,381.6533111,370.6235572,11.02975385,2,
PMEL/McArthurII,M206STAR3,284.0447454,10/11/2006,1:04:26,-14.223,-88.094,393.9854664,,380.0494933,1013.96,1014.02,20.01,19.8559,35.611,381.680596,370.5554952,11.12510082,2,
PMEL/McArthurII,M206STAR3,284.0453009,10/11/2006,1:05:14,-14.2231,-88.0941,394.05549,,380.0495613,1014.15,1014.18,20.02,19.8556,35.611,381.6591619,370.6153243,11.0438376,2,
PMEL/McArthurII,M206STAR3,284.0458565,10/11/2006,1:06:02,-14.2233,-88.094,393.450333,,380.0496294,1014.1,1013.85,20.02,19.8566,35.611,381.0689277,370.4919352,10.57699249,2,
PMEL/McArthurII,M206STAR3,284.0464236,10/11/2006,1:06:51,-14.2234,-88.0941,392.4678748,,380.0496989,1014.18,1014.03,20.02,19.8536,35.611,380.1021142,370.560596,9.541518191,2,
PMEL/McArthurII,M206STAR3,284.0469792,10/11/2006,1:07:39,-14.2236,-88.0941,391.7435591,,380.0497669,1014.17,1013.99,20.02,19.8557,35.611,379.4284346,370.5446874,8.883747213,2,
PMEL/McArthurII,M206STAR3,284.0475463,10/11/2006,1:08:28,-14.2238,-88.0942,392.8462267,,380.0498364,1014.04,1014.16,20.01,19.8525,35.61,380.5555332,370.60972,9.945813223,2,
PMEL/McArthurII,M206STAR3,284.0481019,10/11/2006,1:09:16,-14.2239,-88.0942,392.0722615,,380.0499045,1014.19,1014.28,20,19.8554,35.61,380.0639128,370.6530124,9.410900391,2,
PMEL/McArthurII,M206STAR3,284.0486574,10/11/2006,1:10:04,-14.2241,-88.0942,391.8841192,,380.0499725,1014.27,1014.05,19.99,19.8557,35.611,380.0736412,370.5672414,9.506399733,2,
PMEL/McArthurII,M206STAR3,284.0492245,10/11/2006,1:10:53,-14.2241,-88.0941,391.3583899,,380.050042,1014.05,1014.27,19.99,19.8544,35.611,379.4599369,370.6499363,8.810000583,2
PMEL/McArthurII,M206STAR3,284.0497801,10/11/2006,1:11:41,-14.2242,-88.094,390.693636,,380.0501101,1014.05,1014.22,20,19.8557,35.607,378.6783595,370.6306922,8.047667248,2
PMEL/McArthurII,M206STAR3,284.0503472,10/11/2006,1:12:30,-14.2243,-88.094,391.2601309,,380.0501795,1014.15,1014.11,20,19.8586,35.61,379.3097082,370.5883109,8.721397342,2
PMEL/McArthurII,M206STAR3,284.0509028,10/11/2006,1:13:18,-14.2243,-88.0941,391.2606427,,380.0502476,1014.28,1014.13,20.01,19.8614,35.61,379.2455094,370.5943979,8.651111499,2
PMEL/McArthurII,M206STAR3,284.0514583,10/11/2006,1:14:06,-14.2242,-88.094,392.5817688,,380.0503156,1014.17,1014.24,20.01,19.8608,35.61,380.4751977,370.6357524,9.839445253,2
PMEL/McArthurII,M206STAR3,284.0520255,10/11/2006,1:14:55,-14.2242,-88.0938,392.9298264,,380.0503851,1014.02,1014.51,20.01,19.8581,35.609,380.714075,370.7377861,9.976288912,2
PMEL/McArthurII,M206STAR3,284.052581,10/11/2006,1:15:43,-14.2243,-88.0937,393.2977343,,380.0504532,1014.09,1014.36,20.01,19.8557,35.61,381.060932,370.6831991,10.37773288,2
PMEL/McArthurII,M206STAR3,284.0531366,10/11/2006,1:16:31,-14.2244,-88.0937,393.5167016,,380.0505212,1014.12,1014.45,20.01,19.8565,35.61,381.2968417,370.7163872,10.58045446,2
PMEL/McArthurII,M206STAR3,284.0537037,10/11/2006,1:17:20,-14.2245,-88.0937,392.8817396,,380.0505907,1014.14,1014.46,20,19.8538,35.611,380.8053078,370.7215642,10.08374353,2
PMEL/McArthurII,M206STAR3,284.0542593,10/11/2006,1:18:08,-14.2245,-88.0938,393.0113408,,380.0506588,1014.21,1014.47,20.01,19.8538,35.611,380.8004202,370.7253562,10.07506394,2
PMEL/McArthurII,M206STAR3,284.0548264,10/11/2006,1:18:57,-14.2246,-88.0938,393.4487714,,380.0507283,1014.36,1014.35,20.01,19.8544,35.61,381.2910304,370.6804058,10.61062463,2
PMEL/McArthurII,M206STAR3,284.0553819,10/11/2006,1:19:45,-14.2247,-88.0938,392.5854108,,380.0507963,1014.3,1014.32,20,19.8521,35.61,380.5533812,370.67047,9.882911184,2
PMEL/McArthurII,M206STAR3,284.0559375,10/11/2006,1:20:33,-14.2247,-88.0938,391.4738035,,380.0508644,1014.06,1014.55,20,19.848,35.61,379.32179,370.7583186,8.56347139,2