"April 16 to June 16, 1994",,,,,,,,,,,,,,,
NOAA Ship Malcolm Baldrige,,,,,,,,,,,,,,,
Group,JD_GMT,Date,Time,Latitude,Longitude,xCO2w_ppm,xCO2a_ppm,Pres_Equil_mB,Pres_sealevel_mB,EqTemp_C,SST(TSG)_C,Sal(TSG)_permil,fCO2w@SST_uatm,fCO2a_uatm,dfCO2_uatm
AOML,106.032,16041994,0:46:05,7.93,-79.76,338.27,-999.99,1008.22,1008.22,25.14,24.95,33.84,322.88,345.57,-22.64
AOML,106.035,16041994,0:50:24,7.91,-79.76,330.67,-999.99,1008.27,1008.27,25.15,24.96,33.83,315.6,345.57,-29.92
AOML,106.038,16041994,0:54:43,7.89,-79.77,347.23,-999.99,1008.37,1008.37,25.1,24.93,33.83,331.69,345.57,-13.82
AOML,106.042,16041994,1:00:29,7.87,-79.77,348.38,-999.99,1008.42,1008.42,25.15,24.96,33.79,332.59,345.57,-12.93
AOML,106.053,16041994,1:16:19,7.82,-79.79,356.92,-999.99,1008.55,1008.55,25.16,24.99,33.78,341.08,345.57,-4.44
AOML,106.056,16041994,1:20:38,7.8,-79.8,358.62,-999.99,1008.47,1008.47,25.2,25.03,33.76,342.63,345.57,-2.89
AOML,106.059,16041994,1:24:58,7.78,-79.81,356.31,-999.99,1008.68,1008.68,25.23,25.07,33.76,340.49,345.57,-5.03
AOML,106.062,16041994,1:29:17,7.76,-79.8,349.67,-999.99,1008.65,1008.65,25.28,25.12,33.76,334.17,345.57,-11.36
AOML,106.074,16041994,1:46:34,7.7,-79.83,344.09,-999.99,1008.87,1008.87,25.31,25.14,33.79,328.87,345.57,-16.65
AOML,106.077,16041994,1:50:53,7.68,-79.82,346.96,-999.99,1008.87,1008.87,25.31,25.14,33.78,331.59,345.57,-13.94
AOML,106.08,16041994,1:55:12,7.66,-79.83,355.16,-999.99,1008.91,1008.91,25.32,25.15,33.76,339.33,345.57,-6.2
AOML,106.083,16041994,1:59:31,7.64,-79.84,368.67,-999.99,1009,1009,25.33,25.16,33.74,352.3,345.57,6.78
AOML,106.094,16041994,2:15:22,7.58,-79.85,415.62,-999.99,1009.41,1009.41,25.38,25.22,33.65,397.47,345.57,51.95
AOML,106.098,16041994,2:21:07,7.56,-79.86,421.61,-999.99,1009.39,1009.39,25.43,25.26,33.63,403,345.57,57.47
AOML,106.101,16041994,2:25:26,7.54,-79.87,426.78,-999.99,1009.36,1009.36,25.43,25.27,33.62,407.98,345.57,62.46
AOML,106.104,16041994,2:29:46,7.52,-79.87,430.36,-999.99,1009.32,1009.32,25.43,25.28,33.61,411.5,345.57,65.98
AOML,106.115,16041994,2:45:36,7.46,-79.9,418.27,-999.99,1009.66,1009.66,25.53,25.37,33.53,400,345.57,54.46
AOML,106.119,16041994,2:51:22,7.44,-79.91,414.6,-999.99,1009.59,1009.59,25.56,25.41,33.52,396.53,345.57,51
AOML,106.122,16041994,2:55:41,7.42,-79.91,410.89,-999.99,1009.82,1009.82,25.6,25.45,33.51,393.03,345.57,47.49
AOML,106.125,16041994,3:00:00,7.4,-79.92,406.57,-999.99,1009.89,1009.89,25.67,25.52,33.5,388.92,345.57,43.38
AOML,106.136,16041994,3:15:50,7.34,-79.94,373.89,-999.99,1009.98,1009.98,26.25,26.12,33.46,357.53,345.57,11.95
AOML,106.139,16041994,3:20:10,7.32,-79.95,373.04,-999.99,1010.19,1010.19,26.29,26.15,33.47,356.58,345.57,11
AOML,106.143,16041994,3:25:55,7.3,-79.96,373.85,-999.99,1010.04,1010.04,26.25,26.11,33.45,357.42,345.57,11.84
AOML,106.146,16041994,3:30:14,7.28,-79.96,372.24,-999.99,1009.95,1009.95,25.98,25.85,33.53,356.16,345.57,10.59
AOML,106.157,16041994,3:46:05,7.21,-79.98,378.25,-999.99,1010.13,1010.13,25.56,25.38,33.62,361.64,345.57,16.1
AOML,106.16,16041994,3:50:24,7.2,-79.98,381.04,-999.99,1010.31,1010.31,25.5,25.34,33.61,364.52,345.57,18.99
AOML,106.163,16041994,3:54:43,7.17,-79.99,382.03,-999.99,1010.11,1010.11,25.52,25.35,33.64,365.42,345.57,19.89
AOML,106.167,16041994,4:00:29,7.16,-80,380.92,-999.99,1010.1,1010.1,25.56,25.39,33.67,364.24,345.57,18.7
AOML,106.178,16041994,4:16:19,7.09,-80.02,351.09,-999.99,1010.03,1010.03,25.29,25.11,33.91,335.76,345.57,-9.77
AOML,106.181,16041994,4:20:38,7.07,-80.03,352.9,-999.99,1010.07,1010.07,25.24,25.05,33.94,337.38,345.57,-8.14
AOML,106.184,16041994,4:24:58,7.05,-80.04,355.61,-999.99,1009.97,1009.97,25.18,24.98,33.95,339.95,345.57,-5.57
AOML,106.187,16041994,4:29:17,7.03,-80.04,357.86,-999.99,1009.99,1009.99,25.14,24.96,33.95,342.31,345.57,-3.2
AOML,106.199,16041994,4:46:34,6.98,-80.07,383.19,-999.99,1009.65,1009.65,24.97,24.79,34,366.44,345.57,20.93
AOML,106.202,16041994,4:50:53,6.97,-80.09,388.07,-999.99,1009.43,1009.43,25.08,24.88,33.97,370.64,345.57,25.13
AOML,106.205,16041994,4:55:12,6.97,-80.11,376.55,-999.99,1009.19,1009.19,25.17,25,33.96,360.04,345.57,14.52
AOML,106.208,16041994,4:59:31,6.97,-80.12,362.44,-999.99,1009.34,1009.34,25.18,25.02,33.98,346.71,345.57,1.2
AOML,106.22,16041994,5:16:48,6.95,-80.18,360.71,-999.99,1009.1,1009.1,25.36,25.25,33.83,345.38,345.57,-0.15
AOML,106.223,16041994,5:21:07,6.96,-80.2,376.29,-999.99,1009.3,1009.3,25.46,25.28,33.8,359.43,345.57,13.9
AOML,106.226,16041994,5:25:26,6.96,-80.22,388.33,-999.99,1009.28,1009.28,25.35,25.19,33.75,371.38,345.57,25.86
AOML,106.229,16041994,5:29:46,6.95,-80.24,395.67,-999.99,1009.1,1009.1,25.46,25.29,33.71,378.11,345.57,32.58
AOML,106.24,16041994,5:45:36,6.94,-80.31,409.95,-999.99,1009.02,1009.02,25.27,25.09,33.67,391.64,345.57,46.12
AOML,106.244,16041994,5:51:22,6.94,-80.33,417.71,-999.99,1008.94,1008.94,25.24,25.05,33.62,398.99,345.57,53.48
AOML,106.247,16041994,5:55:41,6.94,-80.35,419.14,-999.99,1008.99,1008.99,25.22,25.04,33.61,400.47,345.57,54.96
AOML,106.25,16041994,6:00:00,6.94,-80.36,422.16,-999.99,1009.1,1009.1,25.21,25.04,33.59,403.59,345.57,58.08
AOML,106.261,16041994,6:15:50,6.94,-80.42,421.89,-999.99,1008.95,1008.95,25.2,25.03,33.57,403.26,345.57,57.75
AOML,106.264,16041994,6:20:10,6.93,-80.44,421.49,-999.99,1008.76,1008.76,25.21,25.05,33.58,402.98,345.57,57.47
AOML,106.268,16041994,6:25:55,6.93,-80.46,420.04,-999.99,1008.59,1008.59,25.27,25.11,33.58,401.52,345.57,56
AOML,106.271,16041994,6:30:14,6.93,-80.48,423.4,-999.99,1008.7,1008.7,25.34,25.18,33.57,404.75,345.57,59.23
AOML,106.282,16041994,6:46:05,6.92,-80.54,415.4,-999.99,1008.49,1008.49,25.59,25.47,33.53,397.27,345.57,51.73
AOML,106.285,16041994,6:50:24,6.92,-80.56,411.29,-999.99,1008.46,1008.46,25.92,25.84,33.43,393.7,345.57,48.14
AOML,106.288,16041994,6:54:43,6.92,-80.57,399.95,-999.99,1008.33,1008.33,26.26,26.22,33.47,383.06,345.57,37.48
AOML,106.292,16041994,7:00:29,6.92,-80.59,389.02,-999.99,1008.28,1008.28,26.78,26.8,33.43,373.1,345.57,27.48
AOML,106.303,16041994,7:16:19,6.91,-80.66,370.22,-999.99,1008.02,1008.02,27.92,27.9,33.58,353.47,345.57,7.79
AOML,106.306,16041994,7:20:38,6.9,-80.67,368.85,-999.99,1007.92,1007.92,28,27.9,33.68,351.07,345.57,5.4
AOML,106.309,16041994,7:24:58,6.91,-80.69,371.42,-999.99,1008.02,1008.02,27.76,27.62,33.72,353.37,345.57,7.71
AOML,106.312,16041994,7:29:17,6.9,-80.71,373.94,-999.99,1007.96,1007.96,27.68,27.53,33.69,355.62,345.57,9.96
AOML,106.324,16041994,7:46:34,6.89,-80.76,363.07,-999.99,1007.9,1007.9,28.11,28.01,33.67,345.59,345.57,-0.08
AOML,106.327,16041994,7:50:53,6.89,-80.77,360.95,-999.99,1007.86,1007.86,27.89,27.64,33.79,341.91,345.57,-3.75
AOML,106.33,16041994,7:55:12,6.88,-80.79,361.89,-999.99,1007.81,1007.81,27.63,27.46,33.67,343.84,345.57,-1.82
AOML,106.333,16041994,7:59:31,6.88,-80.81,363.87,-999.99,1007.79,1007.79,27.42,27.18,33.75,345.04,345.57,-0.61
AOML,106.345,16041994,8:16:48,6.88,-80.86,367.34,-999.99,1007.79,1007.79,27.28,27.1,33.58,349.14,345.57,3.49
AOML,106.348,16041994,8:21:07,6.87,-80.87,369.23,-999.99,1007.86,1007.86,26.97,26.79,33.65,351.14,345.57,5.51
AOML,106.351,16041994,8:25:26,6.87,-80.89,372.72,-999.99,1007.77,1007.77,26.86,26.68,33.57,354.52,345.57,8.9
AOML,106.354,16041994,8:29:46,6.86,-80.9,377.48,-999.99,1007.96,1007.96,26.57,26.49,33.55,360.76,345.57,15.15
AOML,106.365,16041994,8:45:36,6.85,-80.96,373.7,-999.99,1007.88,1007.88,27.3,27.22,33.49,356.6,345.57,10.95
AOML,106.369,16041994,8:51:22,6.85,-80.98,369.64,-999.99,1007.96,1007.96,27.31,27.2,33.59,352.26,345.57,6.61
AOML,106.372,16041994,8:55:41,6.85,-80.99,368.97,-999.99,1007.94,1007.94,27.34,27.2,33.59,351.15,345.57,5.5
AOML,106.375,16041994,9:00:00,6.85,-81.01,369.83,-999.99,1008.01,1008.01,27.33,27.2,33.57,352.18,345.57,6.54
AOML,106.386,16041994,9:15:50,6.84,-81.07,369.46,-999.99,1007.92,1007.92,27.4,27.27,33.58,351.68,345.57,6.03
AOML,106.389,16041994,9:20:10,6.83,-81.09,371.18,-999.99,1007.87,1007.87,27.28,27.03,33.65,351.95,345.57,6.3
AOML,106.393,16041994,9:25:55,6.84,-81.1,374.26,-999.99,1007.96,1007.96,27.04,26.89,33.58,356.28,345.57,10.64
AOML,106.396,16041994,9:30:14,6.84,-81.12,375.59,-999.99,1007.95,1007.95,27.03,26.87,33.56,357.54,345.57,11.9
AOML,106.407,16041994,9:46:05,6.83,-81.18,371.06,-999.99,1007.97,1007.97,27.31,27.21,33.47,353.7,345.57,8.06
AOML,106.41,16041994,9:50:24,6.83,-81.19,369.05,-999.99,1008.04,1008.04,27.48,27.37,33.47,351.56,345.57,5.91
AOML,106.413,16041994,9:54:43,6.83,-81.21,368.8,-999.99,1008.2,1008.2,27.57,27.4,33.51,350.53,345.57,4.88
AOML,106.417,16041994,10:00:29,6.82,-81.23,374.79,-999.99,1007.97,1007.97,27.4,27.18,33.57,355.64,345.57,9.99
AOML,106.428,16041994,10:16:19,6.82,-81.29,388.43,-999.99,1008.31,1008.31,26.64,26.47,33.53,369.94,345.57,24.33
AOML,106.431,16041994,10:20:38,6.82,-81.31,390.47,-999.99,1008.19,1008.19,26.64,26.45,33.53,371.67,345.57,26.06
AOML,106.434,16041994,10:24:58,6.82,-81.32,389.67,-999.99,1008.14,1008.14,26.63,26.46,33.51,371.2,345.57,25.59
AOML,106.437,16041994,10:29:17,6.82,-81.34,387.24,-999.99,1008.3,1008.3,26.69,26.51,33.51,368.78,345.57,23.17
AOML,106.449,16041994,10:46:34,6.81,-81.4,381.82,-999.99,1008.53,1008.53,26.82,26.67,33.5,363.93,345.57,18.31
AOML,106.452,16041994,10:50:53,6.8,-81.41,382.8,-999.99,1008.47,1008.47,26.89,26.74,33.5,364.75,345.57,19.12
AOML,106.455,16041994,10:55:12,6.8,-81.43,383.38,-999.99,1008.5,1008.5,26.92,26.76,33.52,365.17,345.57,19.55
AOML,106.458,16041994,10:59:31,6.81,-81.44,384.21,-999.99,1008.52,1008.52,26.92,26.75,33.53,365.78,345.57,20.16
AOML,106.47,16041994,11:16:48,6.8,-81.51,387.54,-999.99,1008.58,1008.58,26.91,26.74,33.53,369.04,345.57,23.41
AOML,106.473,16041994,11:21:07,6.79,-81.52,388.25,-999.99,1008.63,1008.63,26.85,26.66,33.55,369.54,345.57,23.92
AOML,106.476,16041994,11:25:26,6.79,-81.54,387.82,-999.99,1008.6,1008.6,26.79,26.62,33.54,369.31,345.57,23.69
AOML,106.479,16041994,11:29:46,6.79,-81.55,387.46,-999.99,1008.76,1008.76,26.76,26.58,33.54,368.97,345.57,23.35
AOML,106.49,16041994,11:45:36,6.78,-81.62,388.09,-999.99,1008.76,1008.76,26.73,26.56,33.54,369.83,345.57,24.22
AOML,106.494,16041994,11:51:22,6.78,-81.63,388.37,-999.99,1008.86,1008.86,26.8,26.66,33.52,370.38,345.57,24.76
AOML,106.497,16041994,11:55:41,6.77,-81.65,390.21,-999.99,1008.95,1008.95,26.88,26.76,33.52,372.44,345.57,26.82
AOML,106.5,16041994,12:00:00,6.77,-81.67,393.43,-999.99,1009.01,1009.01,27.1,27,33.49,375.73,345.57,30.09
AOML,106.511,16041994,12:15:50,6.77,-81.72,-999.99,-999.99,1009.13,1009.13,27.57,27.48,33.66,-999.99,345.57,-999.99
AOML,106.514,16041994,12:20:10,6.76,-81.74,-999.99,-999.99,1009.11,1009.11,27.59,27.57,33.88,-999.99,345.57,-999.99
AOML,106.518,16041994,12:25:55,6.76,-81.76,-999.99,-999.99,1009.1,1009.1,28.18,28.21,33.82,-999.99,345.57,-999.99
AOML,106.521,16041994,12:30:14,6.75,-81.77,-999.99,-999.99,1009.18,1009.18,28.42,28.32,34.23,-999.99,345.57,-999.99
AOML,106.532,16041994,12:46:05,6.74,-81.83,-999.99,-999.99,1009.32,1009.32,27.28,27.07,34.1,-999.99,345.57,-999.99
AOML,106.535,16041994,12:50:24,6.74,-81.85,-999.99,-999.99,1009.47,1009.47,27.06,26.85,34.13,-999.99,345.57,-999.99
AOML,106.538,16041994,12:54:43,6.73,-81.87,-999.99,-999.99,1009.46,1009.46,26.95,26.81,33.96,-999.99,345.57,-999.99
AOML,106.542,16041994,13:00:29,6.74,-81.89,-999.99,-999.99,1009.39,1009.39,27.04,26.91,33.8,-999.99,345.57,-999.99
AOML,106.553,16041994,13:16:19,6.73,-81.96,-999.99,-999.99,1009.66,1009.66,27.01,26.74,33.82,-999.99,345.57,-999.99
AOML,106.556,16041994,13:20:38,6.72,-81.97,-999.99,-999.99,1009.69,1009.69,26.75,26.51,33.76,-999.99,345.57,-999.99
AOML,106.559,16041994,13:24:58,6.72,-81.99,-999.99,-999.99,1009.77,1009.77,26.45,26.28,33.74,-999.99,345.57,-999.99
AOML,106.562,16041994,13:29:17,6.73,-82,-999.99,-999.99,1009.68,1009.68,26.56,26.31,33.71,-999.99,345.57,-999.99
AOML,106.574,16041994,13:46:34,6.71,-82.07,388.55,-999.99,1009.96,1009.96,27.36,27.26,33.55,371.14,345.57,25.49
AOML,106.577,16041994,13:50:53,6.71,-82.08,387.78,-999.99,1010.06,1010.06,27.45,27.27,33.65,369.33,345.57,23.67
AOML,106.58,16041994,13:55:12,6.7,-82.1,383.88,-999.99,1009.98,1009.98,27.45,27.39,33.56,367.19,345.57,21.54
AOML,106.583,16041994,13:59:31,6.71,-82.12,381.07,-999.99,1009.98,1009.98,27.79,27.72,33.52,364.14,345.57,18.47
AOML,106.595,16041994,14:16:48,6.69,-82.18,384.3,-999.99,1009.9,1009.9,28.39,28.22,33.56,365.27,345.57,19.59
AOML,106.598,16041994,14:21:07,6.69,-82.2,378.65,-999.99,1010.02,1010.02,28.58,28.58,33.36,362.14,345.57,16.46
AOML,106.601,16041994,14:25:26,6.69,-82.22,376.07,-999.99,1010.1,1010.1,29.14,29.15,33.3,359.17,345.57,13.48
AOML,106.604,16041994,14:29:46,6.69,-82.24,375.55,-999.99,1010.09,1010.09,29.37,29.35,33.35,358.2,345.57,12.52
AOML,106.615,16041994,14:45:36,6.68,-82.31,388.7,-999.99,1010.34,1010.34,29.59,29.54,33.24,370.12,345.57,24.45
AOML,106.619,16041994,14:51:22,6.67,-82.32,390.3,-999.99,1010.36,1010.36,29.66,29.58,33.24,371.38,345.57,25.71
AOML,106.622,16041994,14:55:41,6.68,-82.34,390.81,-999.99,1010.28,1010.28,29.64,29.58,33.25,372.01,345.57,26.35
AOML,106.625,16041994,15:00:00,6.67,-82.36,391.59,-999.99,1010.24,1010.24,29.71,29.65,33.22,372.67,345.57,27.01
AOML,106.636,16041994,15:15:50,6.66,-82.42,393.2,-999.99,1010.47,1010.47,29.08,29.15,33.22,376.64,345.57,30.95
AOML,106.639,16041994,15:20:10,6.66,-82.44,392.1,-999.99,1010.49,1010.49,29.74,29.68,33.11,373.26,345.57,27.59
AOML,106.643,16041994,15:25:55,6.66,-82.46,392.1,-999.99,1010.56,1010.56,29.8,29.73,33.13,373.14,345.57,27.48
AOML,106.646,16041994,15:30:14,6.65,-82.47,391.43,-999.99,1010.35,1010.35,29.86,29.78,33.06,372.28,345.57,26.63
AOML,106.657,16041994,15:46:05,6.65,-82.53,392.45,-999.99,1010.23,1010.23,29.87,29.77,33.09,372.86,345.57,27.21
AOML,106.66,16041994,15:50:24,6.65,-82.55,392.57,-999.99,1010.32,1010.32,29.86,29.76,33.13,373,345.57,27.34
AOML,106.663,16041994,15:54:43,6.65,-82.57,393.24,-999.99,1010.25,1010.25,29.89,29.79,33.14,373.66,345.57,28
AOML,106.667,16041994,16:00:29,6.64,-82.59,395.51,-999.99,1010.22,1010.22,29.89,29.76,33.25,375.3,345.57,29.65
AOML,106.678,16041994,16:16:19,6.64,-82.65,394.53,-999.99,1010.16,1010.16,29.79,29.67,33.27,374.57,345.57,28.91
AOML,106.681,16041994,16:20:38,6.64,-82.66,392.2,-999.99,1010.15,1010.15,29.73,29.6,33.26,372.39,345.57,26.73
AOML,106.684,16041994,16:24:58,6.63,-82.68,390.07,-999.99,1010.06,1010.06,29.68,29.55,33.13,370.33,345.57,24.66
AOML,106.687,16041994,16:29:17,6.63,-82.7,388.9,-999.99,1009.9,1009.9,29.69,29.56,33.05,369.18,345.57,23.52
AOML,106.699,16041994,16:46:34,6.62,-82.75,387.85,-999.99,1009.95,1009.95,29.68,29.55,32.89,368.28,345.57,22.62
AOML,106.702,16041994,16:50:53,6.62,-82.77,388.08,-999.99,1009.69,1009.69,29.71,29.58,32.88,368.3,345.57,22.64
AOML,106.705,16041994,16:55:12,6.62,-82.79,388.24,-999.99,1009.81,1009.81,29.74,29.62,32.87,368.53,345.57,22.87
AOML,106.708,16041994,16:59:31,6.62,-82.81,388.24,-999.99,1009.79,1009.79,29.75,29.61,32.88,368.25,345.57,22.59
AOML,106.72,16041994,17:16:48,6.61,-82.87,386.99,-999.99,1009.61,1009.61,29.69,29.56,32.82,367.22,345.57,21.56
AOML,106.723,16041994,17:21:07,6.6,-82.88,386.68,-999.99,1009.68,1009.68,29.69,29.55,32.81,366.84,345.57,21.18
AOML,106.726,16041994,17:25:26,6.61,-82.91,386.21,-999.99,1009.46,1009.46,29.69,29.55,32.8,366.31,345.57,20.65
AOML,106.729,16041994,17:29:46,6.61,-82.92,385.71,-999.99,1009.29,1009.29,29.69,29.56,32.79,365.82,345.57,20.15
AOML,106.74,16041994,17:45:36,6.6,-82.99,385.48,-999.99,1009.33,1009.33,29.69,29.54,32.75,365.43,345.57,19.76
AOML,106.744,16041994,17:51:22,6.59,-83.01,385.21,-999.99,1009.26,1009.26,29.7,29.55,32.73,365.14,345.57,19.48
AOML,106.747,16041994,17:55:41,6.59,-83.03,384.86,-999.99,1009.18,1009.18,29.68,29.53,32.73,364.87,345.57,19.21
AOML,106.75,16041994,18:00:00,6.59,-83.04,384.4,-999.99,1009.12,1009.12,29.65,29.51,32.71,364.52,345.57,18.85
AOML,106.761,16041994,18:15:50,6.59,-83.1,386.4,-999.99,1008.85,1008.85,29.76,29.63,32.65,366.31,345.57,20.65
AOML,106.764,16041994,18:20:10,6.59,-83.12,387.06,-999.99,1008.96,1008.96,29.77,29.64,32.65,366.88,345.57,21.22
AOML,106.768,16041994,18:25:55,6.58,-83.14,387.06,-999.99,1008.77,1008.77,29.81,29.65,32.65,366.51,345.57,20.86
AOML,106.771,16041994,18:30:14,6.58,-83.15,386.4,-999.99,1008.88,1008.88,29.82,29.66,32.63,365.86,345.57,20.21
AOML,106.782,16041994,18:46:05,6.57,-83.21,379.57,-999.99,1008.44,1008.44,29.56,29.41,32.48,359.61,345.57,13.95
AOML,106.785,16041994,18:50:24,6.58,-83.23,380.18,-999.99,1008.43,1008.43,29.64,29.49,32.43,360.08,345.57,14.41
AOML,106.788,16041994,18:54:43,6.57,-83.25,380.34,-999.99,1008.49,1008.49,29.71,29.55,32.41,360.17,345.57,14.51
AOML,106.792,16041994,19:00:29,6.57,-83.26,378.57,-999.99,1008.36,1008.36,29.55,29.38,32.43,358.41,345.57,12.74
AOML,106.803,16041994,19:16:19,6.56,-83.32,375.65,-999.99,1008.14,1008.14,29.5,29.33,32.22,355.65,345.57,9.98
AOML,106.806,16041994,19:20:38,6.55,-83.34,374.73,-999.99,1008.13,1008.13,29.51,29.33,32.17,354.6,345.57,8.93
AOML,106.809,16041994,19:24:58,6.55,-83.35,375.23,-999.99,1007.99,1007.99,29.45,29.29,32.21,355.4,345.57,9.73
AOML,106.812,16041994,19:29:17,6.56,-83.37,375.99,-999.99,1007.94,1007.94,29.53,29.38,32.19,356.14,345.57,10.47
AOML,106.824,16041994,19:46:34,6.55,-83.43,380.98,-999.99,1007.86,1007.86,29.56,29.4,32.37,360.62,345.57,14.96
AOML,106.827,16041994,19:50:53,6.54,-83.45,382.51,-999.99,1007.8,1007.8,29.59,29.42,32.44,361.82,345.57,16.15
AOML,106.83,16041994,19:55:12,6.54,-83.47,383.69,-999.99,1007.66,1007.66,29.61,29.44,32.5,362.98,345.57,17.32
AOML,106.833,16041994,19:59:31,6.54,-83.49,384.36,-999.99,1007.67,1007.67,29.56,29.4,32.57,363.77,345.57,18.1
AOML,106.845,16041994,20:16:48,6.53,-83.55,379.21,-999.99,1007.42,1007.42,29.45,29.3,32.37,359.03,345.57,13.36
AOML,106.848,16041994,20:21:07,6.52,-83.57,377.94,-999.99,1007.38,1007.38,29.45,29.27,32.33,357.5,345.57,11.83
AOML,106.851,16041994,20:25:26,6.53,-83.59,377.09,-999.99,1007.24,1007.24,29.38,29.22,32.28,356.8,345.57,11.13
AOML,106.854,16041994,20:29:46,6.52,-83.6,377.71,-999.99,1007.32,1007.32,29.58,29.45,32.2,357.66,345.57,11.99
AOML,106.865,16041994,20:45:36,6.5,-83.66,384.49,-999.99,1007.08,1007.08,29.54,29.38,32.44,363.65,345.57,17.98
AOML,106.869,16041994,20:51:22,6.51,-83.67,384.09,-999.99,1006.93,1006.93,29.45,29.31,32.44,363.55,345.57,17.88
AOML,106.872,16041994,20:55:41,6.5,-83.69,383.23,-999.99,1006.91,1006.91,29.48,29.34,32.4,362.68,345.57,17.01
AOML,106.875,16041994,21:00:00,6.5,-83.7,383.31,-999.99,1007.05,1007.05,29.5,29.36,32.39,362.88,345.57,17.21
AOML,106.886,16041994,21:15:50,6.49,-83.76,382.79,-999.99,1006.68,1006.68,29.41,29.27,32.3,362.21,345.57,16.53
AOML,106.889,16041994,21:20:10,6.48,-83.78,381.93,-999.99,1006.72,1006.72,29.38,29.23,32.3,361.39,345.57,15.72
AOML,106.893,16041994,21:25:55,6.48,-83.79,381.12,-999.99,1006.86,1006.86,29.36,29.21,32.28,360.63,345.57,14.95
AOML,106.896,16041994,21:30:14,6.47,-83.81,379.61,-999.99,1006.73,1006.73,29.28,29.13,32.26,359.21,345.57,13.53
AOML,106.907,16041994,21:46:05,6.46,-83.87,375.51,-999.99,1006.64,1006.64,29.22,29.07,32.13,355.43,345.57,9.75
AOML,106.91,16041994,21:50:24,6.46,-83.89,375.24,-999.99,1006.67,1006.67,29.2,29.05,32.13,355.12,345.57,9.44
AOML,106.913,16041994,21:54:43,6.46,-83.9,375.2,-999.99,1006.56,1006.56,29.23,29.07,32.11,355.08,345.57,9.4
AOML,106.917,16041994,22:00:29,6.45,-83.92,375.43,-999.99,1006.71,1006.71,29.23,29.07,32.12,355.25,345.57,9.58
AOML,106.928,16041994,22:16:19,6.46,-83.98,376.83,-999.99,1006.66,1006.66,29.24,29.09,32.16,356.75,345.57,11.08
AOML,106.931,16041994,22:20:38,6.45,-83.99,376.26,-999.99,1006.62,1006.62,29.24,29.1,32.14,356.25,345.57,10.57
AOML,106.934,16041994,22:24:58,6.45,-84.01,376.03,-999.99,1006.69,1006.69,29.24,29.09,32.14,355.98,345.57,10.31
AOML,106.937,16041994,22:29:17,6.45,-84.03,375.23,-999.99,1006.7,1006.7,29.2,29.08,32.12,355.45,345.57,9.78
AOML,106.949,16041994,22:46:34,6.44,-84.09,375.08,-999.99,1006.89,1006.89,29.25,29.11,32.1,355.16,345.57,9.48
AOML,106.952,16041994,22:50:53,6.44,-84.11,373.19,-999.99,1006.88,1006.88,29.2,29.07,32.08,353.49,345.57,7.82
AOML,106.955,16041994,22:55:12,6.44,-84.13,373.26,-999.99,1006.97,1006.97,29.27,29.15,32.06,353.72,345.57,8.05
AOML,106.958,16041994,22:59:31,6.44,-84.14,374.55,-999.99,1006.88,1006.88,29.41,29.27,32.05,354.52,345.57,8.85
AOML,106.97,16041994,23:16:48,6.44,-84.2,378.52,-999.99,1007.24,1007.24,29.45,29.32,32.12,358.54,345.57,12.87
AOML,106.973,16041994,23:21:07,6.44,-84.21,379.52,-999.99,1007.22,1007.22,29.45,29.33,32.16,359.62,345.57,13.94
AOML,106.976,16041994,23:25:26,6.44,-84.23,379.9,-999.99,1007.35,1007.35,29.4,29.27,32.19,359.97,345.57,14.29
AOML,106.979,16041994,23:29:46,6.44,-84.25,379.05,-999.99,1007.41,1007.41,29.38,29.27,32.16,359.33,345.57,13.66
AOML,106.99,16041994,23:45:36,6.43,-84.3,379.05,-999.99,1007.49,1007.49,29.37,29.26,32.13,359.56,345.57,13.88
AOML,106.994,16041994,23:51:22,6.42,-84.33,379.05,-999.99,1007.5,1007.5,29.46,29.34,32.1,359.25,345.57,13.58
AOML,106.997,16041994,23:55:41,6.42,-84.34,379.05,-999.99,1007.53,1007.53,29.4,29.27,32.15,359.08,345.57,13.4
AOML,107,17041994,0:00:00,6.42,-84.35,377.67,-999.99,1007.54,1007.54,29.3,29.16,32.16,357.93,345.57,12.25
AOML,107.011,17041994,0:15:50,6.41,-84.41,376.98,-999.99,1007.53,1007.53,29.34,29.23,32.14,357.58,345.57,11.91
AOML,107.014,17041994,0:20:10,6.4,-84.43,375.49,-999.99,1007.69,1007.69,29.4,29.29,32.07,356.03,345.57,10.36
AOML,107.018,17041994,0:25:55,6.41,-84.45,376.75,-999.99,1007.64,1007.64,29.45,29.34,32.05,357.25,345.57,11.58
AOML,107.021,17041994,0:30:14,6.4,-84.46,377.32,-999.99,1007.65,1007.65,29.53,29.4,32.03,357.44,345.57,11.77
AOML,107.032,17041994,0:46:05,6.38,-84.52,377.78,-999.99,1007.68,1007.68,29.46,29.35,32.04,358.12,345.57,12.45
AOML,107.035,17041994,0:50:24,6.39,-84.53,377.39,-999.99,1007.87,1007.87,29.46,29.34,32.03,357.78,345.57,12.11
AOML,107.038,17041994,0:54:43,6.39,-84.56,377.2,-999.99,1007.83,1007.83,29.45,29.33,32.03,357.61,345.57,11.94
AOML,107.042,17041994,1:00:29,6.38,-84.58,376.59,-999.99,1007.92,1007.92,29.44,29.32,32.02,357.1,345.57,11.43
AOML,107.053,17041994,1:16:19,6.37,-84.63,380.78,-999.99,1007.91,1007.91,29.69,29.57,32.04,360.77,345.57,15.11
AOML,107.056,17041994,1:20:38,6.37,-84.65,380.17,-999.99,1007.97,1007.97,29.58,29.46,32.03,360.39,345.57,14.72
AOML,107.059,17041994,1:24:58,6.37,-84.66,377.74,-999.99,1008.03,1008.03,29.58,29.46,31.97,358.18,345.57,12.51
AOML,107.062,17041994,1:29:17,6.36,-84.68,376.68,-999.99,1007.97,1007.97,29.54,29.42,31.95,357.15,345.57,11.49
AOML,107.074,17041994,1:46:34,6.36,-84.74,376.57,-999.99,1008.21,1008.21,29.5,29.39,31.96,357.28,345.57,11.61
AOML,107.077,17041994,1:50:53,6.36,-84.76,376.27,-999.99,1008.06,1008.06,29.56,29.46,31.93,356.93,345.57,11.27
AOML,107.08,17041994,1:55:12,6.35,-84.78,377.17,-999.99,1008.25,1008.25,29.64,29.55,31.92,357.87,345.57,12.21
AOML,107.083,17041994,1:59:31,6.35,-84.79,379.6,-999.99,1008.32,1008.32,29.77,29.68,31.93,360.17,345.57,14.51
AOML,107.095,17041994,2:16:48,6.34,-84.85,384.28,-999.99,1008.31,1008.31,29.74,29.66,32.09,364.76,345.57,19.1
AOML,107.098,17041994,2:21:07,6.34,-84.86,385.93,-999.99,1008.27,1008.27,29.86,29.8,32.09,366.39,345.57,20.74
AOML,107.101,17041994,2:25:26,6.33,-84.88,387.67,-999.99,1008.43,1008.43,29.96,29.89,32.11,367.97,345.57,22.32
AOML,107.104,17041994,2:29:46,6.34,-84.89,389.46,-999.99,1008.46,1008.46,30.01,29.93,32.13,369.57,345.57,23.92
AOML,107.115,17041994,2:45:36,6.33,-84.95,387.87,-999.99,1008.74,1008.74,29.99,29.9,32.09,368.02,345.57,22.37
AOML,107.119,17041994,2:51:22,6.33,-84.97,387.4,-999.99,1008.79,1008.79,29.98,29.9,32.08,367.73,345.57,22.08
AOML,107.122,17041994,2:55:41,6.33,-84.98,387.48,-999.99,1008.74,1008.74,29.99,29.89,32.08,367.54,345.57,21.89
AOML,107.125,17041994,3:00:00,6.32,-85.01,386.82,-999.99,1008.83,1008.83,29.94,29.86,32.06,367.19,345.57,21.54
AOML,107.136,17041994,3:15:50,6.32,-85.07,383.34,-999.99,1008.96,1008.96,29.84,29.75,32.02,363.82,345.57,18.17
AOML,107.139,17041994,3:20:10,6.32,-85.09,382.04,-999.99,1009.03,1009.03,29.81,29.71,32.01,362.62,345.57,16.96